Start Date,Subject,Location,Start Time,End Time,Description
2018-01-15,WLCGA January Winter Alliance,North Warwickshire,10:00,11:30,competition
2018-02-07,WLCGA February Winter Alliance,Stonebridge - Hampton & Blythe,10:04,11:24,competition
2018-03-05,WLCGA March Winter Alliance - CANCELLED -,Whitefields,09:58,11:02,competition
2018-04-22,WLCGA Girls Stableford Series - Round 1,Sutton Coldfield,11:00,11:50,competition
2018-04-22,WLCGA Girls Stableford - 9 Holes,Sutton Coldfield - Front 9 - Q,12:10,12:20,competition
2018-04-22,WLCGA Futures Competition,Sutton Coldfield - 9 Holes,12:30,12:50,competition
2018-04-23,WVLGA Spring Better Ball Stableford,Robin Hood,09:00,13:20,competition
2018-04-30,POSTPONED - WLCGA County Championship Round 1 including Senior CC and Silver Division Medal,Ladbrook Park,08:30,10:00,competition
2018-04-30,WLCGA County Championship - Qualifying Rounds,Ladbrook Park,10:22,11:45,competition
2018-05-03,WLCGA County Championship - Match Play - 2018 Knockout,Ladbrook Park,00:00,00:00,competition
2018-06-07,WUGC Team Challenge Shield 2018,Harborne,00:00,00:00,competition
2018-06-07,WUGC Mens Amateur Championship 2018: 36 Hole Results,Harborne,08:00,09:39,competition
2018-06-10,WLCGA Girls Stableford Series - Round 2,Olton,14:00,14:22,competition
2018-06-10,WLCGA Girls Stableford - 9 Holes,Olton - Front 9 - Q,14:37,14:51,competition
2018-06-10,WLCGA Futures Competition,Olton - Front 9 - NQ,15:00,15:15,competition
2018-06-17,WLCGA Girls Coaching Competition,Marston Lakes 9 Hole - Q,13:15,14:07,competition
2018-06-17,WLCGA Girls Coaching Competitions - Combined Start Sheet,Marston Lakes 9 Hole - Q,13:15,14:30,competition
2018-06-17,WLCGA Futures Coaching Competition,Marston Lakes 9 Hole - NQ,14:07,14:30,competition
2018-06-25,WLCGA SDM Net and Vera Clayton/Seniors Gross,Ladbrook Park,09:00,11:32,competition
2018-06-26,WVLGA Championship,Moor Hall,09:00,11:56,competition
2018-06-29,WUGC Warwickshire Matchplay Championship 2018 Knockout,Harborne,00:00,00:00,competition
2018-07-01,WLCGA Girls Championship,Oakridge,09:15,09:52,competition
2018-07-02,WLCGA Bronze Division Team Competition,Coventry Hearsall ,00:00,00:00,competition
2018-07-02,WLCGA Bronze Division Team Competition - Individual Scores,Coventry Hearsall ,09:00,12:50,competition
2018-07-02,WUGC Mens Seniors Championship 2018,Walmley,11:30,12:50,competition
2018-07-03,Warwickshire Senior Mens Matchplay Championship 2018 Knockout,,00:00,00:00,competition
2018-07-24,Warwickshire CMS Nett Championship 2018,Stratford-on-Avon,10:30,14:50,competition
2018-07-25,WVLGA 9 Hole Three Ball Alliance Stableford,North Warwickshire - 9 holes,13:00,15:30,competition
2018-08-02,WUGC Boys Team Challenge Trophy,Maxstoke Park,00:00,00:00,competition
2018-08-02,WUGC Boys & Boys Under 16 Championships 2018: 36 Hole Totals,Maxstoke Park,08:00,09:50,competition
2018-08-06,Warwickshire Boys Matchplay Championship 2018 Knockout,Maxstoke Park,00:00,00:00,competition
2018-08-06,WLCGA Summer Meeting,Stratford-on-Avon,11:40,14:50,competition
2018-08-20,WVLGA Four Ball AM / AM,Olton,08:30,15:30,competition
2018-08-21,WUGC Boys Under 14 & Under 12 Championships 2018,North Warwickshire,08:30,09:20,competition
2018-09-03,WLCGA Inter Club Team Championship - Gross Team Scores,Nuneaton,00:00,00:00,competition
2018-09-03,WLCGA Inter Club Team Championship - Net Team Scores,Nuneaton,00:00,00:00,competition
2018-09-03,WLCGA Inter Club Team Championship - Individual Scores,Nuneaton,08:37,10:21,competition
2018-09-03,WLCGA Inter Club Team Championship - Individual Scores,Nuneaton,12:45,10:21,competition
2018-09-03,WLCGA Inter Club Team Championship - Individual Scores,Nuneaton,12:45,14:05,competition
2018-09-08,Warwickshire Young Masters 9 Hole Stableford,Marston Lakes 9 Hole - Q,12:00,12:32,competition
2018-09-08,Warwickshire Young Masters Par 3 Stableford,Marston Lakes Par 3,12:30,12:37,competition
2018-09-17,WLCGA Joyce Nichol Trophies,Coventry,12:00,13:10,competition
2018-09-19,The Warwickshire Open 2018: Round 1,Kenilworth,08:00,09:36,competition
2018-10-01,CMS Jack Urry Cup 2018,Nuneaton,08:30,14:30,competition
2018-10-03,WLCGA Inter Club Pairs Competition,Leamington & County,11:00,12:10,competition
2018-10-07,Warwickshire Junior Champion Club Qualifier 2019: Team,Shirley,00:00,00:00,competition
2018-10-07,Warwickshire Junior Champion Club Qualifier 2019: Individual,Shirley,12:00,13:50,competition
2018-10-09,Mary Turner Alliance Bowl Team Score,The Warwickshire - Earls,00:00,00:00,competition
2018-10-09,Mary Turner Alliance Bowl - Better Ball Scores ,The Warwickshire - Earls,09:10,10:30,competition
2018-10-14,WLCGA Girls Stableford Series - Round 3,Copt Heath,11:00,12:00,competition
2018-10-14,WLCGA Girls Stableford - 9 Holes,Coventry Hearsall - Front 9 - Q,12:00,12:15,competition
2018-10-14,WLCGA Futures Competition,Copt Heath - Front 9 - NQ,12:25,12:40,competition
2018-10-15,WLCGA Rene Greey Trophy (Past Captains),Maxstoke Park,09:38,11:54,competition
2018-10-19,WVLGA 3 Ball Alliance,Stratford Oaks,09:00,11:10,competition
2018-10-24,Warwickshire Champion of Champions 2018,Forest of Arden - Arden,10:36,11:48,competition
2018-11-05,WLCGA November Winter Alliance,Harborne,10:00,11:12,competition
2018-12-03,WLCGA December Winter Alliance,Leamington & County,10:00,11:28,competition
