Start Date,Subject,Location,Start Time,End Time,Description
2017-01-21,WLCGA January Winter Alliance,Henley,10:32,11:52,competition
2017-02-13,WLCGA February Winter Alliance,Atherstone,09:50,11:20,competition
2017-03-06,WLCGA March Winter Alliance,West Midlands,10:03,11:33,competition
2017-04-02,WLCGA Girls Stableford Series - Round 1,Sutton Coldfield,11:15,12:07,competition
2017-04-02,WLCGA Girls Stableford - 9 Holes,Sutton Coldfield - 9 Holes,12:15,12:30,competition
2017-04-24,WVLGA Better Ball Stableford,Maxstoke Park,09:00,13:20,competition
2017-05-04,WLCGA Silver Division Medal and Senior County Championship,Maxstoke Park,00:00,00:00,competition
2017-05-04,WLCGA County Championship Round 1 including Senior CC and Silver Division Medal,Maxstoke Park,08:30,11:39,competition
2017-05-04,WLCGA County Championship Round 2,Maxstoke Park,13:00,14:17,competition
2017-05-05,WLCGA County Championship - Match Play Knockout,Maxstoke Park,00:00,00:00,competition
2017-05-13,Warwickshire Young Masters - Par 3 Competition,Marston Lakes Par 3,09:30,00:00,competition
2017-05-13,Warwickshire Young Masters Tournament,Marston Lakes 9 Hole - NQ,09:30,10:10,competition
2017-06-01,WUGC Team Challenge Shield 2017,Olton,00:00,00:00,competition
2017-06-01,WUGC Mens Amateur Championship 2017: Round 1,Olton,08:00,09:39,competition
2017-06-01,WUGC Mens Amateur Championship 2017: Round 2,Olton,13:00,14:39,competition
2017-06-09,WUGC Matchplay Championship 2017 Knockout,Olton,00:00,00:00,competition
2017-06-11,WLCGA Girls Stableford Series - Round 2,Maxstoke Park,14:00,14:37,competition
2017-06-11,WLCGA Girls Stableford - 9 Holes,Maxstoke Park - Front 9 - NQ,14:45,14:52,competition
2017-06-18,WLCGA Girls Coaching Competition,Marston Lakes 9 Hole - NQ,13:30,14:30,competition
2017-06-30,WVLGA Championship,Walmley,09:00,12:04,competition
2017-07-01,2017 Warwickshire Seniors Matchplay Championship Knockout,,00:00,00:00,competition
2017-07-04,WUGC Mens Seniors Championship 2017,Coventry Hearsall ,11:30,13:22,competition
2017-07-13,County Membership Scheme Nett Championship 2017,Handsworth,09:30,12:50,competition
2017-07-14,WLCGA Bronze Division Competition - Team Scores,Stratford Oaks,00:00,00:00,competition
2017-07-14,WLCGA Bronze Division Team Competition - Individual Scores,Stratford Oaks,09:10,13:00,competition
2017-07-16,WLCGA Girls Age Group Championships,Coventry Hearsall ,00:00,00:00,competition
2017-07-16,WLCGA Girls Championship Round 1 including Age Groups,Coventry Hearsall ,09:15,09:52,competition
2017-07-16,WLCGA Girls Championship Round 2,Coventry Hearsall ,14:15,14:45,competition
2017-07-26,WVLGA 9 Hole Three Ball Alliance Stableford,North Warwickshire - 9 holes,14:00,15:28,competition
2017-07-31,WUGC Boys & Boys Under 16 Championships 2017: 36 Hole Results,Ladbrook Park,08:00,09:40,competition
2017-08-02,Warwickshire Boys Matchplay Championship 2017 Knockout,Ladbrook Park,00:00,00:00,competition
2017-08-07,WLCGA Summer Meeting,Harborne,09:10,12:50,competition
2017-08-22,WUGC Boys Under 14 & Under 12 Championships 2017,North Warwickshire,08:30,09:30,competition
2017-08-24,WVLGA Four Ball AM / AM,Shirley,09:00,14:40,competition
2017-08-31,Midlands South Girls Championship - Team Award,Robin Hood,00:00,00:00,competition
2017-08-31,Midlands South Girls Handicap Championship - Team Award,Robin Hood,00:00,00:00,competition
2017-08-31,Midlands South Girls Championship Round 1,Robin Hood,09:30,10:50,competition
2017-08-31,Midlands South Girls Handicap Championship ,Robin Hood,11:00,11:20,competition
2017-08-31,Midlands South Girls Championship Round 2,Robin Hood,14:30,15:50,competition
2017-09-04,WLCGA Inter Club Team Championship - Net Team Scores,Leamington & County,00:00,00:00,competition
2017-09-04,WLCGA Inter Club Team Championship - Gross Team Scores,Leamington & County,00:00,00:00,competition
2017-09-04,WLCGA Inter Club Team Championship - Individual Scores,Leamington & County,08:45,10:13,competition
2017-09-04,WLCGA Inter Club Team Championship - Individual Scores,Leamington & County,12:45,10:13,competition
2017-09-04,WLCGA Inter Club Team Championship - Individual Scores,Leamington & County,12:45,14:21,competition
2017-09-13,The Warwickshire Open 2017: 36 Hole,Moor Hall,08:00,09:36,competition
2017-09-18,WLCGA Joyce Nichol Trophies,Olton,12:00,12:30,competition
2017-09-24,Warwickshire Junior Champion Club Qualifier 2018: Team,Robin Hood,00:00,00:00,competition
2017-09-24,Warwickshire Junior Champion Club Qualifier 2018: Individual,Robin Hood,11:15,12:45,competition
2017-10-09,WLCGA Inter Club Pairs,Coventry,11:30,13:00,competition
2017-10-15,WLCGA Girls Stableford Series - Round 3,Leamington & County,12:00,12:52,competition
2017-10-15,WLCGA Girls Stableford - 9 Holes,Leamington & County - Front 9 - NQ,13:05,13:35,competition
2017-10-17,WVLGA 3 Ball Alliance,The Warwickshire - Kings,09:00,13:10,competition
2017-10-25,Warwickshire Champion of Champions 2017,Forest of Arden - Arden,10:36,11:39,competition
2017-10-30,WLCGA Rene Greey Trophy (Past Captains),Coventry Hearsall ,09:38,11:38,competition
2017-11-04,Warwickshire Boys Order of Merit Final 2017,West Midlands,10:30,11:02,competition
2017-11-05,WLCGA November Winter Alliance,Wishaw,10:30,12:00,competition
2017-12-04,WLCGA December Winter Alliance,Moor Hall,10:00,11:30,competition
