Start Date,Subject,Location,Start Time,End Time,Description
2019-01-07,WLCGA January Winter Alliance,Coventry Hearsall ,10:00,11:28,competition
2019-02-04,WLCGA February Winter Alliance,Whitefields,09:58,11:26,competition
2019-03-04,WLCGA March Winter Alliance,Moor Hall,09:40,11:30,competition
2019-04-07,WLCGA Girls Stableford Series - Round 1,Sutton Coldfield,11:00,11:32,competition
2019-04-07,WLCGA Girls Stableford - 9 Holes,Sutton Coldfield - Front 9 - Q,11:48,11:56,competition
2019-04-07,WLCGA Futures Competition,Sutton Coldfield - 9 Holes,12:15,12:15,competition
2019-04-29,WVLGA Spring Better Ball Stableford,Ladbrook Park,08:30,13:30,competition
2019-05-13,WLCGA County Championship Round 1 including Senior CC and Silver Division Medal,Moor Hall,08:30,09:26,competition
2019-05-13,WLCGA County Championship - Qualifying Rounds,Moor Hall,09:47,11:04,competition
2019-05-16,Team Challenge Shield 2019,Ladbrook Park,00:00,00:00,competition
2019-05-16,WUGC Mens Amateur Championship 2019: RND 1,Ladbrook Park,08:00,09:30,competition
2019-05-16,WLCGA County Championship - Match Play Knockout,Moor Hall,09:00,10:20,competition
2019-05-16,WUGC Mens Amateur Championship 2019: RND 2,Ladbrook Park,13:00,14:30,competition
2019-05-20,WLCGA Bronze Division Team Competition - Team Scores,Edgbaston,00:00,00:00,competition
2019-05-20,WLCGA Bronze Division Team Competition - Individual Scores,Edgbaston,09:30,12:40,competition
2019-06-09,WLCGA Girls Stableford Series - Round 2,Coventry Hearsall ,13:00,13:37,competition
2019-06-09,WLCGA Girls Stableford - 9 Holes,Coventry Hearsall - Front 9 - Q,13:38,13:38,competition
2019-06-09,WLCGA Futures Competition,Coventry Hearsall - Front 9 - NQ,13:45,14:15,competition
2019-06-14,Warwickshire Matchplay Championship 2019 Knockout,Ladbrook Park,00:00,00:00,competition
2019-06-23,WLCGA Girls Coaching Competition,Marston Lakes 9 Hole - Q,12:30,13:00,competition
2019-06-23,WLCGA Futures Coaching Competition,Marston Lakes 9 Hole - NQ,13:08,13:23,competition
2019-06-26,WVLGA Championship,Kenilworth,08:30,12:30,competition
2019-07-03,WUGC Mens Seniors Championship 2019,Leamington & County,11:30,13:00,competition
2019-07-08,Seniors Matchplay Championship 2019 Knockout,Copt Heath,00:00,00:00,competition
2019-07-15,Warwickshire CMS Nett Championship 2019,Harborne,09:40,13:00,competition
2019-07-16,Midlands South Australian Spoons Regional Final,Leamington & County,09:30,12:30,competition
2019-07-21,WLCGA Girls Championship including Age Group Championships,Stratford Oaks,09:00,09:56,competition
2019-07-22,WLCGA Summer Meeting,Olton,10:40,14:00,competition
2019-07-24,WVLGA 9 Hole Three Ball Stableford Alliance ,Stonebridge - Hampton - NQ,13:00,15:40,competition
2019-08-05,Warwickshire Boys & Under 16 Championships 2019: 36 Hole,Copt Heath,08:00,09:30,competition
2019-08-12,WVLGA Four Ball AM / AM,Harborne,08:50,12:40,competition
2019-08-19,Warwickshire Boys Matchplay Championship 2019 Knockout,Copt Heath,00:00,00:00,competition
2019-08-19,The Goodyear Challenge Cup,Nuneaton,09:30,12:37,competition
2019-08-20,WUGC Boys Under 14 & Under 12 Championships 2019,North Warwickshire,08:30,09:00,competition
2019-09-04,WLCGA Inter Club Team Championship - Net Team Scores,Kenilworth,00:00,00:00,competition
2019-09-04,WLCGA Inter Club Team Championship - Gross Team Scores,Kenilworth,00:00,00:00,competition
2019-09-04,WLCGA Inter Club Team Championship - Individual Scores,Kenilworth,08:30,10:06,competition
2019-09-04,WLCGA Inter Club Team Championship - Individual Scores,Kenilworth,12:38,10:06,competition
2019-09-04,WLCGA Inter Club Team Championship - Individual Scores,Kenilworth,12:38,14:06,competition
2019-09-16,WLCGA Joyce Nichol Trophies,Robin Hood,12:00,13:30,competition
2019-09-28,Warwickshire Wonders Par 3 Stableford,Marston Lakes Par 3,10:00,00:00,competition
2019-10-07,WLCGA Rene Greey Trophy (Past Captains),Coventry,09:30,11:30,competition
2019-10-08,Warwickshire Champion of Champions 2019,Forest of Arden - Arden,10:00,11:10,competition
2019-10-13,WLCGA Girls Stableford Series - Round 3,Kenilworth,11:00,12:00,competition
2019-10-13,WLCGA Girls Stableford - 9 Holes,Kenilworth - Front 9 - Q,11:52,12:02,competition
2019-10-13,WLCGA Futures Competition,Kenilworth - Front 9 - NQ,12:00,12:16,competition
2019-10-14,WLCGA Inter Club Pairs Competition,Copt Heath,10:00,11:30,competition
2019-10-17,The Warwickshire Open 2019: Round 1,Olton,08:00,09:36,competition
2019-10-17,WVLGA 3 Ball Alliance,Maxstoke Park,08:29,13:09,competition
2019-10-17,The Warwickshire Open 2019: Round 2,Olton,12:15,13:51,competition
2019-10-20,Warwickshire Junior Champion Club Qualifier 2020: Team Results,Ladbrook Park,00:00,00:00,competition
2019-10-20,Warwickshire Junior Champion Club Qualifier 2020,Ladbrook Park,11:40,13:10,competition
2019-11-04,WLCGA November Winter Alliance,Ladbrook Park,09:56,11:24,competition
2019-12-02,WLCGA December Winter Alliance,North Warwickshire,10:00,11:12,competition
