Start Date,Subject,Location,Start Time,End Time,Description
2024-02-28,WLCGA February Winter Alliance ,North Warwickshire,10:00,11:30,competition
2024-03-19,WLCGA March Winter Alliance,Stratford-on-Avon,10:30,12:00,competition
2024-04-11,Warwickshire Ladies 2nd Team Match away to Northamptonshire (Ladies 2nd Team League),Northamptonshire County Golf Club,00:00,00:00,event
2024-04-14,WLCGA Seniors Match at home to Warwickshire Girls (Lady Vets v Girls),Harborne Golf Club,11:00,00:00,event
2024-04-21,WLCGA Girls Stableford Series - Round 1,Sutton Coldfield,11:00,11:30,competition
2024-04-21,WLCGA Girls Stableford - 9 Holes,Sutton Coldfield F9,11:40,11:50,competition
2024-04-21,WLCGA Futures Competition,Sutton Coldfield F9,12:00,12:10,competition
2024-04-22,WLCGA Seniors Spring Better Ball Stableford 2024,Oakridge Golf Club,09:55,13:05,competition
2024-04-29,WLCGA Seniors Match at home to Warwickshire Ladies 2nd Team (WLCGA Seniors v Ladies 2nd Team),Maxstoke Park Golf Club,11:00,00:00,event
2024-05-12,Warwickshire Girls Match at home to Worcestershire & Herefordshire (Girls League),Edgbaston GC,00:00,00:00,event
2024-05-13,English Women's Champion Club Qualifier,Maxstoke Park,00:00,00:00,competition
2024-05-13,WLCGA County Championship Round 1 including Silver Division Medal,Maxstoke Park,08:00,10:00,competition
2024-05-13,WLCGA Seniors Match at home to Gloucestershire (WLCGA Seniors Matches),Edgbaston Golf Club,11:00,00:00,event
2024-05-13,WLCGA County Championship Round 2 ,Maxstoke Park,12:30,13:10,competition
2024-05-14,County Championship - Matchplay  Knockout,Maxstoke Park,00:00,00:00,competition
2024-05-28,WUGC Boys U14 & U12 Championship 2024,North Warwickshire,08:30,09:42,competition
2024-06-03,WLCGA Bronze Division Team Competition - Individual Scores,Moor Hall,00:00,00:00,competition
2024-06-06,WUGC Men's Amateur Championships 2024 - Rd 1 & 2,Stratford-on-Avon,00:00,00:00,competition
2024-06-06,WLCGA Seniors Match away to Staffordshire 1st Team (WLCGA Seniors Trophy Matches),South Staffordshire Golf Club,00:00,00:00,event
2024-06-26,WLCGA Seniors Match away to Leicestershire & Rutland 1st Team (WLCGA Seniors Matches),Kirby Muxloe,11:00,00:00,event
2024-06-28,WLCGA Seniors Match at home to Oxfordshire (WLCGA Seniors Matches),Stratford Oaks Golf Club,11:00,00:00,event
2024-07-01,WLCGA Seniors Match at home to Northamptonshire (WLCGA Seniors Matches),The Warwickshire (Earls Course),11:00,00:00,event
2024-07-02,WUGC Men's Senior Amateur Championships 2024,Edgbaston,00:00,00:00,competition
2024-07-02,WLCGA Seniors Championship ,Edgbaston,10:00,12:30,competition
2024-07-05,WLCGA Seniors Match away to Leicestershire & Rutland 2nd Team (WLCGA Seniors Matches),Birstall Golf Club,11:00,00:00,event
2024-07-06,WLCGA Girls Stableford Series - Round 2,Shirley,00:00,00:00,competition
2024-07-06,WLCGA Girls Stableford - 9 Holes,Shirley F9,00:00,00:00,competition
2024-07-06,WLCGA Futures Competition,Shirley F9,00:00,00:00,competition
2024-07-08,WLCGA Seniors Match away to Staffordshire 2nd Team (WLCGA Seniors Trophy Matches),Walsall Golf Club,00:00,00:00,event
2024-07-19,WLCGA Seniors Match at home to Worcestershire & Herefordshire 2nd Team (WLCGA Seniors Trophy Matches),Stoneleigh Deer Park Golf Club,11:00,00:00,event
2024-07-22,WLCGA Summer Meeting ,Robin Hood,11:00,14:30,competition
2024-07-29,WUGC Boys & U16s Championship 2024 - Rd1 & 2,Moor Hall,00:00,00:00,competition
2024-08-02,WLCGA Seniors 9 Hole Three Ball Stableford Alliance ,North Warwickshire F9,13:00,16:10,competition
2024-08-07,Midlands South Girls Championship - 36 Holes,Kenilworth,00:00,00:00,competition
2024-08-07,Midlands South Girls Championship - 18 Holes,Kenilworth,00:00,00:00,competition
2024-08-20,WLCGA Girls Championship Round 1 including Age Group Championships ,Coventry Hearsall,00:00,00:00,competition
2024-09-01,WLCGA Girls Stableford Series - Round 3,Stonebridge Golf Centre-Somers/Hampton,00:00,00:00,competition
2024-09-01,WLCGA Girls Stableford - 9 Holes,Stonebridge Golf Centre-Somers/Hampton F9,00:00,00:00,competition
2024-09-01,WLCGA Futures Competition,Stonebridge Golf Centre-Somers,00:00,00:00,competition
2024-09-02,                                            WLCGA Seniors Four Ball AM / AM ,Sutton Coldfield,08:00,15:30,competition
2024-09-03,WLCGA Inter Club Team Championship - Individual Scores,Stratford-on-Avon,00:00,00:00,competition
2024-09-16,WLCGA Seniors Match at home to Worcestershire & Herefordshire 1st Team (WLCGA Seniors Trophy Matches),Shirley Golf Club,11:00,00:00,event
2024-09-22,WLCGA Joyce Nichol Trophies,Leamington & County,11:30,14:20,competition
2024-09-24,WLCGA Seniors Match away to Derbyshire (WLCGA Seniors Matches),Chevin Golf Club,00:00,00:00,event
2024-10-07,WLCGA Rene Greey Trophy (Past Captains),Ladbrook Park,00:00,00:00,competition
2024-10-10,WLCGA Seniors 3 Ball Alliance ,West Midlands & Widney Manor-West Midlands,08:30,13:00,competition
2024-10-14,WLCGA Inter Club Pairs Competition,Coventry Hearsall,00:00,00:00,competition
