Start Date,Subject,Location,Start Time,End Time,Description
2017-03-26,Leicestershire & Rutland Match away to Warwickshire (Preseason Matches - 2nd Team),,00:00,,event
2017-03-26,Leicestershire & Rutland Match at home to Warwickshire (Preseason Matches - 1st Team),,00:00,,event
2017-04-01,Olton Match at home to The Warwickshire (Inter Club Knockouts),,00:00,00:00,event
2017-04-02,Northamptonshire Match at home to Warwickshire (Preseason Matches - 2nd Team),Kingsthorpe,00:00,00:00,event
2017-04-02,Northamptonshire Match away to Warwickshire (Preseason Matches - 1st Team),Edgbaston,00:00,00:00,event
2017-04-18,Staffordshire Match at home to Warwickshire (Boys Four Counties 2017),,00:00,00:00,event
2017-04-18,Worcestershire Match at home to Gloucestershire (Boys Four Counties 2017),,14:15,15:00,event
2017-04-19,Staffordshire Match at home to Worcestershire (Boys Four Counties 2017),,00:00,00:00,event
2017-04-19,Warwickshire Match at home to Gloucestershire (Boys Four Counties 2017),,09:15,10:00,event
2017-04-19,Warwickshire Match at home to Worcestershire (Boys Four Counties 2017),,13:30,14:05,event
2017-04-19,Gloucestershire Match at home to Staffordshire (Boys Four Counties 2017),,14:00,14:45,event
2017-04-23,Warwickshire Ladies 2nd Team Match at home to Warwickshire Vets (Lady Vets v Ladies 2nd Team),The Warwickshire Golf & Country Club,00:00,00:00,event
2017-05-07,Shropshire & Herefordshire Match at home to Nottinghamshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-05-07,Staffordshire Match at home to Worcestershire (Midland League 2017 - 2nd Team),,00:00,,event
2017-05-07,Warwickshire Match at home to Derbyshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-05-07,Worcestershire Match at home to Staffordshire (Midland League 2017 - 1st Team),,00:00,,event
2017-05-07,Nottinghamshire Match at home to Shropshire & Herefordshire (Midland League 2017 - 1st Team),,00:00,,event
2017-05-07,Derbyshire Match at home to Warwickshire (Midland League 2017 - 1st Team),,00:00,,event
2017-05-12,Warwickshire Vets Match at home to Oxfordshire (Lady Vets Matches),Stratford Oaks,00:00,00:00,event
2017-05-14,Warwickshire Ladies 1st Team Match at home to Derbyshire (Preseason Matches - Ladies 1st Team),Moor Hall,00:00,00:00,event
2017-05-14,Warwickshire Girls Match at home to Warwickshire Vets (Lady Vets v Girls),Henley,00:00,00:00,event
2017-05-14,Warwickshire Vets Match away to Warwickshire Girls (Lady Vets v Girls),Henley in Arden,00:00,00:00,event
2017-05-17,Warwickshire Ladies 2nd Team Match away to Northamptonshire (Ladies 2nd Team League),,00:00,00:00,event
2017-05-21,Warwickshire Ladies 1st Team Match away to Leicestershire & Rutland (Preseason Matches - Ladies 1st Team),The Leicestershire,00:00,00:00,event
2017-05-21,Warwickshire Girls Match away to Northamptonshire (Girls League),Cold Ashby,00:00,00:00,event
2017-05-22,Warwickshire Vets Match away to Leicestershire & Rutland 1 (Lady Vets Matches),Leicester GC,00:00,00:00,event
2017-05-25,Warwickshire Ladies 2nd Team Match away to Staffordshire (Preseason Matches - Ladies 2nd Team),Walsall,00:00,00:00,event
2017-05-29,Warwickshire Ladies 1st Team Match away to Staffordshire (Preseason Matches - Ladies 1st Team),Whittington Heath,00:00,00:00,event
2017-06-04,Shropshire & Herefordshire Match at home to Derbyshire (Midland League 2017 - 1st Team),,00:00,,event
2017-06-04,Staffordshire Match at home to Nottinghamshire (Midland League 2017 - 1st Team),,00:00,,event
2017-06-04,Warwickshire Match at home to Worcestershire (Midland League 2017 - 1st Team),,00:00,,event
2017-06-04,Derbyshire Match at home to Shropshire & Herefordshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-06-04,Nottinghamshire Match at home to Staffordshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-06-04,Worcestershire Match at home to Warwickshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-06-15,Warwickshire Vets Match away to Leicestershire & Rutland 11 (Lady Vets Matches),Glen Gorse GC,00:00,00:00,event
2017-06-19,Warwickshire Vets Match at home to Worcestershire & Hereford 11 (Lady Vets Matches),Copt Heath GC,00:00,00:00,event
2017-06-26,Warwickshire Ladies 1st Team Match at home to Northamptonshire (Ladies 1st Team League),Kings Norton,00:00,00:00,event
2017-06-27,Warwickshire Ladies 1st Team Match at home to Worcestershire & Herefordshire (Ladies 1st Team League),Kings Norton,00:00,00:00,event
2017-06-28,Warwickshire Ladies 1st Team Match at home to Oxfordshire (Ladies 1st Team League),Kings Norton,00:00,00:00,event
2017-06-29,Warwickshire Ladies 1st Team Match away to Buckinghamshire (Ladies 1st Team League),Kings Norton,00:00,00:00,event
2017-06-30,Warwickshire Ladies 1st Team Match away to Berkshire (Ladies 1st Team League),Kings Norton,00:00,00:00,event
2017-07-02,Derbyshire Match at home to Staffordshire (Midland League 2017 - 1st Team),,00:00,,event
2017-07-02,Nottinghamshire Match at home to Worcestershire (Midland League 2017 - 1st Team),,00:00,,event
2017-07-02,Shropshire & Herefordshire Match at home to Warwickshire (Midland League 2017 - 1st Team),,00:00,,event
2017-07-02,Staffordshire Match at home to Derbyshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-07-02,Warwickshire Match at home to Shropshire & Herefordshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-07-02,Worcestershire Match at home to Nottinghamshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-07-02,Warwickshire Ladies 2nd Team Match at home to Worcestershire & Herefordshire (Ladies 2nd Team League),Ladbrook Park,00:00,00:00,event
2017-07-03,Warwickshire Vets Match at home to Gloucestershire (Lady Vets Matches),Leamington & County GC,00:00,00:00,event
2017-07-09,Warwickshire Girls Match at home to Worcestershire & Herefordshire (Girls League),Robin Hood,00:00,00:00,event
2017-07-13,Warwickshire Vets Match away to Derbyshire (Lady Vets Matches),Horsley Lodge GC,00:00,00:00,event
2017-07-24,Warwickshire Vets Match at home to Northamptonshire (Lady Vets Matches),Coventry Hearsall GC,00:00,00:00,event
2017-08-06,Nottinghamshire Match at home to Derbyshire (Midland League 2017 - 1st Team),,00:00,,event
2017-08-06,Staffordshire Match at home to Warwickshire (Midland League 2017 - 1st Team),,00:00,,event
2017-08-06,Worcestershire Match at home to Shropshire & Herefordshire (Midland League 2017 - 1st Team),,00:00,,event
2017-08-06,Derbyshire Match at home to Nottinghamshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-08-06,Shropshire & Herefordshire Match at home to Worcestershire (Midland League 2017 - 2nd Team),,00:00,,event
2017-08-06,Warwickshire Match at home to Staffordshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-08-10,Warwickshire Vets Match away to Staffordshire 1 (Lady Vets Trophy Matches),Handsworth GC,00:00,00:00,event
2017-08-23,Warwickshire Vets Match away to Staffordshire 11 (Lady Vets Matches),Walsall GC,00:00,00:00,event
2017-09-03,Derbyshire Match at home to Worcestershire (Midland League 2017 - 1st Team),,00:00,,event
2017-09-03,Shropshire & Herefordshire Match at home to Staffordshire (Midland League 2017 - 1st Team),,00:00,,event
2017-09-03,Warwickshire Match at home to Nottinghamshire (Midland League 2017 - 1st Team),,00:00,,event
2017-09-03,Nottinghamshire Match at home to Warwickshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-09-03,Staffordshire Match at home to Shropshire & Herefordshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-09-03,Worcestershire Match at home to Derbyshire (Midland League 2017 - 2nd Team),,00:00,,event
2017-09-20,Warwickshire Vets Match at home to Worcestershire & Hereford 1 (Lady Vets Trophy Matches),Ladbrook Park GC,00:00,00:00,event
2017-09-29,Warwickshire Vets Match away to Warwickshire Senior Men (Lady Vets Trophy Matches),,00:00,00:00,event
