Start Date,Subject,Location,Start Time,End Time,Description
2021-01-04,WLCGA January Winter Alliance (Cancelled),,00:00,00:00,competition
2021-02-08,WLCGA February Winter Alliance (Cancelled),,00:00,00:00,competition
2021-03-10,WLCGA March Winter Alliance (Cancelled),,00:00,00:00,competition
2021-04-26,WVLGA Spring Better Ball Stableford - Cancelled 2021,Nuneaton,08:40,15:10,competition
2021-05-12,WLCGA County Championship Knockout,Kenilworth,00:00,00:00,competition
2021-05-12,WLCGA County Championship - Flight 2 Knockout,Kenilworth,00:00,00:00,competition
2021-06-07,WLCGA Bronze Division Team Competition - Team Scores,Olton,00:00,00:00,competition
2021-06-07,WLCGA Bronze Division Team Competition - Individual Scores,Olton,09:20,10:50,competition
2021-06-09,WUGC Mens Seniors Championship 2021,Harborne ,11:00,13:24,competition
2021-06-10,Team Challenge Shield 2021,Handsworth Golf Club,00:00,00:00,competition
2021-06-10,WUGC Mens Amateur Championship 2021:RND1,Handsworth Golf Club,08:00,09:39,competition
2021-06-10,WUGC Mens Amateur Championship 2021:RND2,Handsworth Golf Club,13:00,14:39,competition
2021-06-14,Warwickshire Seniors Matchplay Championship 2021 Knockout,,00:00,00:00,competition
2021-06-25,Warwickshire Amateur Matchplay Championship 2021 Knockout,Handsworth Golf Club,00:00,00:00,competition
2021-06-28,WVLGA Championship - CANCELLED  Course  unplayable,Copt Heath,09:30,13:10,competition
2021-07-18,WLCGA Girls Stableford Series - Round 1 (Cancelled),Sutton Coldfield,10:45,11:05,competition
2021-07-18,WLCGA Girls Stableford - 9 Holes (Cancelled),Sutton Coldfield F9,11:25,11:25,competition
2021-07-18,WLCGA Futures Competition (Cancelled),Sutton Coldfield F9,11:25,11:25,competition
2021-07-19,The Warwickshire Mens Nett Championship 2021,Ladbrook Park,09:30,13:30,competition
2021-07-23,WVLGA 9 Hole Three Ball Stableford Alliance  ,North Warwickshire F9,13:00,16:10,competition
2021-07-26,WLCGA Summer Meeting,Leamington & County,11:40,13:00,competition
2021-07-27,WLCGA Girls Stableford Series - Round 2,Maxstoke Park,12:30,12:54,competition
2021-07-27,WLCGA Girls Stableford - 9 Holes,Maxstoke Park F9,13:02,13:02,competition
2021-07-27,WLCGA Futures Competition,Maxstoke Park F9,13:18,13:18,competition
2021-07-29,WUGC Boys & Boys Under 16 Championships 2021: 36 Holes,Coventry,08:00,09:40,competition
2021-07-30,WLCGA Girls Championship Round 1 including Age Group Championships ,Stratford Oaks Golf Club,09:14,09:44,competition
2021-08-06,Warwickshire Boys Matchplay Championship 2021 Knockout,Coventry,00:00,00:00,competition
2021-08-09,WVLGA Championship ,Leamington & County,10:30,13:00,competition
2021-08-16,WVLGA Four Ball AM / AM ,Coventry,08:30,15:10,competition
2021-08-17,WUGC Boys Under 14 & Under 12 Championships 2021,North Warwickshire,08:30,09:40,competition
2021-08-19,Midlands South Fourball Betterball Championship ,Copt Heath,09:20,11:30,competition
2021-09-06,WLCGA Inter Club Team Championship - Gross Team Scores,Robin Hood,00:00,00:00,competition
2021-09-06,WLCGA Inter Club Team Championship - Net Team Scores,Robin Hood,00:00,00:00,competition
2021-09-06,WLCGA Inter Club Team Championship - Individual Scores,Robin Hood,08:30,09:50,competition
2021-09-06,WLCGA Inter Club Team Championship - Individual Scores,Robin Hood,08:30,10:00,competition
2021-09-06,WLCGA Inter Club Team Championship - Individual Scores,Robin Hood,12:00,13:10,competition
2021-09-06,WLCGA Inter Club Team Championship - Individual Scores,Robin Hood,12:00,13:10,competition
2021-09-09,The Warwickshire Open 2021: 36 Holes,Shirley,08:00,09:28,competition
2021-09-19,WLCGA Junior Order of  Merit Grand Final - Girls,Coventry,12:30,13:50,competition
2021-09-19,WLCGA Junior Order of Merit Grand Final - Boys,Coventry,12:30,13:50,competition
2021-09-20,WLCGA Joyce Nichol Trophies,Coventry Hearsall,11:00,14:30,competition
2021-09-26,WLCGA Girls Stableford Series - Round 3,Coventry Hearsall,13:00,13:20,competition
2021-09-26,WLCGA Girls Stableford - 9 Holes,Coventry Hearsall F9,13:30,13:30,competition
2021-09-26,WLCGA Futures Competition,Coventry Hearsall F9,13:40,13:40,competition
2021-10-03,Warwickshire Wonders Par 3 (POSTPONED Do not delete),Marston Lakes Golf Club,00:00,00:00,competition
2021-10-04,WLCGA Rene Greey Trophy (Past Captains),Shirley,09:30,11:30,competition
2021-10-10,Warwickshire Junior Champion Club Qualifier 2022: Team,Ladbrook Park,00:00,00:00,competition
2021-10-10,Warwickshire Junior Champion Club Qualifier 2022: Individual,Ladbrook Park,11:20,12:10,competition
2021-10-11,WLCGA Inter Club Pairs Competition,Coventry,10:00,11:20,competition
2021-10-14,WVLGA 3 Ball Alliance ,Stonebridge Golf Centre-Somers/Hampton,08:30,13:20,competition
2021-11-01,WLCGA November Winter Alliance,Harborne ,10:30,12:00,competition
2021-11-03,Warwickshire Champion of Champions 2021,Marriott Forest of Arden G & CC Ltd-Arden,09:30,11:00,competition
2021-12-06,WLCGA December Winter Alliance,Moor Hall,10:00,11:40,competition
