Start Date,Subject,Location,Start Time,End Time,Description
2018-03-25,Warwickshire Match at home to Leicestershire & Rutland (Preseason Matches - 1st Team),,00:00,,event
2018-03-25,Leicestershire & Rutland Match at home to Warwickshire (Preseason Matches - 2nd Team),,00:00,,event
2018-03-25,Warwickshire Girls Match away to Warwickshire Vets (Lady Vets v Girls),Kenilworth,00:00,00:00,event
2018-04-15,Warwickshire Ladies 2nd Team Match away to Warwickshire Vets (Lady Vets v Ladies 2nd Team),The Warwickshire,00:00,00:00,event
2018-04-22,Warwickshire Match at home to Northamptonshire (Preseason Matches - 2nd Team),,00:00,,event
2018-04-22,Northamptonshire Match at home to Warwickshire (Preseason Matches - 1st Team),,00:00,,event
2018-04-22,Warwickshire Ladies 2nd Team Match at home to Staffordshire (Preseason Matches - Ladies 2nd Team),North Warwickshire,00:00,00:00,event
2018-04-28,Maxstoke Park Match at home to Stratford-on-Avon (Inter Club Knockouts),,00:00,,event
2018-05-06,Warwickshire Girls Match at home to Northamptonshire (Girls League),Kenilworth,00:00,00:00,event
2018-05-10,Warwickshire Vets Match away to Oxfordshire Vets (Lady Vets Matches),Studley Wood,00:00,00:00,event
2018-05-13,Shropshire & Herefordshire Match at home to Derbyshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-05-13,Staffordshire Match at home to Nottinghamshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-05-13,Warwickshire Match at home to Worcestershire (Midland League 2018 - 2nd Team),,00:00,,event
2018-05-13,Worcestershire Match at home to Warwickshire (Midland League 2018 - 1st Team),,00:00,,event
2018-05-13,Derbyshire Match at home to Shropshire & Herefordshire (Midland League 2018 - 1st Team),,00:00,,event
2018-05-13,Nottinghamshire Match at home to Staffordshire (Midland League 2018 - 1st Team),,00:00,,event
2018-05-13,Warwickshire Ladies 1st Team Match away to Derbyshire (Preseason Matches - Ladies 1st Team),Kedleston Park,00:00,00:00,event
2018-05-20,Warwickshire Ladies 1st Team Match at home to Staffordshire (Preseason Matches - Ladies 1st Team),Walmley,00:00,00:00,event
2018-05-21,Warwickshire Vets Match at home to Leicestershire & Rutland Vets 1 (Lady Vets Matches),Maxstoke Park,00:00,00:00,event
2018-06-03,Staffordshire Match at home to Derbyshire (Midland League 2018 - 1st Team),,00:00,,event
2018-06-03,Warwickshire Match at home to Shropshire & Herefordshire (Midland League 2018 - 1st Team),,00:00,,event
2018-06-03,Worcestershire Match at home to Nottinghamshire (Midland League 2018 - 1st Team),,00:00,,event
2018-06-03,Nottinghamshire Match at home to Worcestershire (Midland League 2018 - 2nd Team),,00:00,,event
2018-06-03,Shropshire & Herefordshire Match at home to Warwickshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-06-03,Derbyshire Match at home to Staffordshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-06-03,Warwickshire Ladies 1st Team Match at home to Leicestershire & Rutland (Preseason Matches - Ladies 1st Team),Leamington & County,00:00,00:00,event
2018-06-08,Warwickshire Vets Match away to Worcestershire & Hereford Vets 2 (Lady Vets Trophy Matches),Stourbridge GC,00:00,00:00,event
2018-06-11,Warwickshire Vets Match at home to Leicestershire & Rutland Vets 2 (Lady Vets Matches),Coventry ,00:00,00:00,event
2018-06-11,Warwickshire Ladies 2nd Team Match at home to Northamptonshire (Ladies 2nd Team League),Rugby,00:00,00:00,event
2018-06-18,Warwickshire Vets Match away to Northamptonshire (Lady Vets Matches),Staverton Park,00:00,00:00,event
2018-06-18,Warwickshire Ladies 1st Team Match away to Oxfordshire (Ladies 1st Team League),Denham,00:00,00:00,event
2018-06-18,Warwickshire Ladies 1st Team Match at home to Worcestershire & Herefordshire (Ladies 1st Team League),Denham,00:00,00:00,event
2018-06-19,Warwickshire Ladies 1st Team Match away to Buckinghamshire (Ladies 1st Team League),Denham,00:00,00:00,event
2018-06-19,Warwickshire Ladies 1st Team Match away to Northamptonshire (Ladies 1st Team League),Denham,00:00,00:00,event
2018-06-20,Warwickshire Ladies 1st Team Match away to Berkshire (Ladies 1st Team League),Denham,00:00,00:00,event
2018-07-01,Derbyshire Match at home to Nottinghamshire (Midland League 2018 - 1st Team),,00:00,,event
2018-07-01,Shropshire & Herefordshire Match at home to Worcestershire (Midland League 2018 - 1st Team),,00:00,,event
2018-07-01,Warwickshire Match at home to Staffordshire (Midland League 2018 - 1st Team),,00:00,,event
2018-07-01,Nottinghamshire Match at home to Derbyshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-07-01,Staffordshire Match at home to Warwickshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-07-01,Worcestershire Match at home to Shropshire & Herefordshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-07-02,Warwickshire Vets Match away to Gloucestershire Vets (Lady Vets Matches),Brickhampton,00:00,00:00,event
2018-07-15,Warwickshire Girls Match away to Worcestershire & Herefordshire (Girls League),Hollywood,00:00,00:00,event
2018-07-19,Warwickshire Vets Match at home to Derbyshire Vets (Lady Vets Matches),West Midlands GC,00:00,00:00,event
2018-07-27,Warwickshire Ladies 2nd Team Match away to Worcestershire & Herefordshire (Ladies 2nd Team League),The Vale Golf & Country Club,00:00,00:00,event
2018-08-05,Shropshire & Herefordshire Match at home to Staffordshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-08-05,Warwickshire Match at home to Nottinghamshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-08-05,Staffordshire Match at home to Shropshire & Herefordshire (Midland League 2018 - 1st Team),,00:00,,event
2018-08-05,Derbyshire Match at home to Worcestershire (Midland League 2018 - 2nd Team),,00:00,,event
2018-08-05,Worcestershire Match at home to Derbyshire (Midland League 2018 - 1st Team),,00:00,,event
2018-08-05,Nottinghamshire Match at home to Warwickshire (Midland League 2018 - 1st Team),,00:00,00:00,event
2018-08-09,Warwickshire Vets Match at home to Staffordshire Vets 1 (Lady Vets Trophy Matches),Robin Hood,00:00,00:00,event
2018-08-22,Warwickshire Vets Match at home to Staffordshire Vets 2 (Lady Vets Trophy Matches),Shirley,00:00,00:00,event
2018-09-02,Shropshire & Herefordshire Match at home to Nottinghamshire (Midland League 2018 - 1st Team),,00:00,,event
2018-09-02,Staffordshire Match at home to Worcestershire (Midland League 2018 - 1st Team),,00:00,,event
2018-09-02,Warwickshire Match at home to Derbyshire (Midland League 2018 - 1st Team),,00:00,,event
2018-09-02,Derbyshire Match at home to Warwickshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-09-02,Nottinghamshire Match at home to Shropshire & Herefordshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-09-02,Worcestershire Match at home to Staffordshire (Midland League 2018 - 2nd Team),,00:00,,event
2018-09-20,Warwickshire Vets Match away to Worcestershire & Hereford Vets 1 (Lady Vets Trophy Matches),Kidderminster GC,00:00,00:00,event
2018-09-24,Warwickshire Vets Match at home to Warwickshire Senior Men (Lady Vets Trophy Matches),Leamington & County,00:00,00:00,event
