Start Date,Subject,Location,Start Time,End Time,Description
2022-04-03,Warwickshire Girls Match away to Warwickshire Vets (Lady Vets v Girls),Rugby ,13:00,00:00,event
2022-04-10,Warwickshire Ladies 1st Team Match away to Staffordshire (Preseason Matches - Ladies 1st Team),South Staffordshire,00:00,00:00,event
2022-04-10,Warwickshire Ladies 1st Team Match away to Staffordshire (Preseason Matches - Ladies 1st Team),South Staffordshire,00:00,00:00,event
2022-04-11,Warwickshire Ladies 2nd Team Match away to Northamptonshire (Ladies 2nd Team League),Northampton Golf Club,00:00,00:00,event
2022-04-21,Staffordshire Match at home to Warwickshire (Boys Four Counties 2022),,00:00,00:00,event
2022-04-21,Worcestershire Match at home to Gloucestershire (Boys Four Counties 2022),,00:00,00:00,event
2022-04-21,Warwickshire Vets Match at home to Warwickshire Ladies 2nd Team (Lady Vets v Ladies 2nd Team),Shirley Golf Club,11:30,00:00,event
2022-04-22,Staffordshire Match at home to Worcestershire (Boys Four Counties 2022),,08:30,09:30,event
2022-04-22,Warwickshire Match at home to Gloucestershire (Boys Four Counties 2022),,09:30,00:00,event
2022-04-22,Warwickshire Match at home to Worcestershire (Boys Four Counties 2022),,13:30,00:00,event
2022-04-22,Gloucestershire Match at home to Staffordshire (Boys Four Counties 2022),,14:30,15:30,event
2022-04-24,Warwickshire Ladies 1st Team Match away to Leicestershire & Rutland (Preseason Matches - Ladies 1st Team),Kirby Muxloe,00:00,00:00,event
2022-04-24,Warwickshire Ladies 1st Team Match away to Leicestershire & Rutland (Preseason Matches - Ladies 1st Team),Kirby Muxloe,00:00,00:00,event
2022-05-01,Warwickshire Ladies 1st Team Match at home to Derbyshire (Preseason Matches - Ladies 1st Team),Leamington & County Golf Club,00:00,00:00,event
2022-05-01,Coventry Hearsall Match at home to Moor Hall (Inter Club Knockouts),,00:00,00:00,event
2022-05-01,Warwickshire Ladies 1st Team Match at home to Derbyshire (Preseason Matches - Ladies 1st Team),Leamington & County,09:00,09:40,event
2022-05-09,Warwickshire Vets Match at home to Oxfordshire Vets (Lady Vets Matches),Walmley Golf Club,11:30,00:00,event
2022-05-15,Warwickshire Girls Match at home to Worcestershire & Herefordshire (Girls League),Coventry,00:00,00:00,event
2022-05-16,Warwickshire Ladies 2nd Team Match at home to Staffordshire (Preseason Matches - Ladies 2nd Team),Olton Golf Club,00:00,00:00,event
2022-05-22,Ladbrook Park Match at home to North Warwickshire (Inter Club Knockouts),The Warwickshire,13:16,14:00,event
2022-05-30,Warwickshire Vets Match away to Staffordshire 1 (Lady Vets Trophy Matches),Oxley Park GC,11:00,00:00,event
2022-05-31,Warwickshire Vets Match at home to Leicestershire 1 (Lady Vets Matches),Kenilworth  Golf Club,00:00,00:00,event
2022-05-31,Warwickshire Vets Match at home to Leics & Rutland 1 (Lady Vets Matches),Kenilworth Golf Club,00:00,00:00,event
2022-05-31,Warwickshire Vets Match at home to Leics & Rutland 1 (Lady Vets Matches),Kenilworth Golf Club,00:00,00:00,event
2022-06-06,Warwickshire Vets Match away to Leics & Rutland 2 (Lady Vets Matches),The Leicestershire Golf Club,11:00,00:00,event
2022-06-09,Warwickshire Vets Match at home to Northamptonshire (Lady Vets Matches),Coventry Golf Club,11:30,00:00,event
2022-06-13,Worcestershire & Herefordshire Match at home to Berkshire (Midlands South County Match Week 2022),Leamington & County Golf Club,08:30,09:02,event
2022-06-13,Warwickshire Match away to Buckinghamshire (Midlands South County Match Week 2022),Leamington & County Golf Club,08:50,09:22,event
2022-06-13,Northamptonshire Match at home to Oxfordshire (Midlands South County Match Week 2022),Leamington & County Golf Club,09:18,09:50,event
2022-06-13,Buckinghamshire Match at home to Berkshire (Midlands South County Match Week 2022),Leamington & County Golf Club,13:50,14:22,event
2022-06-13,Worcestershire & Herefordshire Match at home to Northamptonshire (Midlands South County Match Week 2022),Leamington & County Golf Club,14:10,14:42,event
2022-06-13,Warwickshire Match at home to Oxfordshire (Midlands South County Match Week 2022),Leamington & County Golf Club,14:38,15:10,event
2022-06-14,Warwickshire Match away to Northamptonshire (Midlands South County Match Week 2022),Leamington & County Golf Club,08:30,09:02,event
2022-06-14,Berkshire Match at home to Oxfordshire (Midlands South County Match Week 2022),Leamington & County Golf Club,08:50,09:22,event
2022-06-14,Buckinghamshire Match at home to Worcestershire & Herefordshire (Midlands South County Match Week 2022),Leamington & County Golf Club,09:18,09:50,event
2022-06-14,Berkshire Match at home to Northamptonshire (Midlands South County Match Week 2022),Leamington & County Golf Club,13:50,14:22,event
2022-06-14,Warwickshire Match away to Worcestershire & Herefordshire (Midlands South County Match Week 2022),Leamington & County Golf Club,14:10,14:42,event
2022-06-14,Oxfordshire Match at home to Buckinghamshire (Midlands South County Match Week 2022),Leamington & County Golf Club,14:38,15:10,event
2022-06-15,Oxfordshire Match at home to Worcestershire & Herefordshire (Midlands South County Match Week 2022),Leamington & County Golf Club,08:30,09:02,event
2022-06-15,Buckinghamshire Match at home to Northamptonshire (Midlands South County Match Week 2022),Leamington & County Golf Club,08:50,09:22,event
2022-06-15,Warwickshire Match away to Berkshire (Midlands South County Match Week 2022),Leamington & County Golf Club,09:18,09:50,event
2022-07-04,Warwickshire Ladies 2nd Team Match at home to Worcestershire & Herefordshire (Ladies 2nd Team League),Shirley Golf Club,00:00,00:00,event
2022-07-21,Warwickshire Vets Match at home to Hereford & Worcs 2 (Lady Vets Trophy Matches),Maxstoke Park Golf Club,11:30,00:00,event
2022-07-25,Warwickshire Vets Match away to Leics & Rutland 1 (Lady Vets Matches),Longcliffe Golf Club,11:00,00:00,event
2022-08-04,Warwickshire Vets Match at home to Staffordshire 2 (Lady Vets Trophy Matches),Druids Heath Golf Club,11:00,00:00,event
2022-08-25,Warwickshire Vets Match away to Derbyshire  (Lady Vets Matches),Burton of Trent Golf Club,11:00,00:00,event
2022-09-19,Warwickshire Vets Match at home to Hereford & Worcs 1 (Lady Vets Trophy Matches),Harborne Golf Club,11:30,00:00,event
2022-09-27,Warwickshire Vets Match away to Senior Men (Lady Vets Matches),Moor Hall,12:00,00:00,event
2022-10-06,Warwickshire Vets Match at home to Gloucestershire (Lady Vets Matches),Robin Hood,11:30,00:00,event
