Start Date,Subject,Location,Start Time,End Time,Description
2022-02-07,WLCGA February Winter Alliance ,Coventry,10:00,11:30,competition
2022-03-07,WLCGA March Winter Alliance (Cancelled),Kenilworth,10:00,11:30,competition
2022-03-21,WLCGA January Winter Alliance rearranged from 10th January 2022,Coventry Hearsall,10:00,11:40,competition
2022-04-24,WLCGA Girls Stableford Series - Round 1,Sutton Coldfield,11:00,11:30,competition
2022-04-24,WLCGA Girls Stableford - 9 Holes,Sutton Coldfield F9,11:40,11:40,competition
2022-04-24,WLCGA Futures Competition,Sutton Coldfield F9,12:00,12:00,competition
2022-04-25,WVLGA Spring Better Ball Stableford,Robin Hood,08:30,15:00,competition
2022-04-26,WUGC Spring Betterball Stableford (Vice Presidents Bowl),West Midlands & Widney Manor-West Midlands,10:30,13:12,competition
2022-04-26,WUGC Spring Betterball Stableford (Vice Presidents Bowl) PM times,West Midlands & Widney Manor-West Midlands,12:30,14:10,competition
2022-05-04,WLCGA  County Championship - Qualifying Rounds,Moor Hall,08:00,11:12,competition
2022-05-05,WLCGA County Championship - Matchplay  Knockout,Moor Hall,00:00,00:00,competition
2022-05-22,WLCGA Girls Stableford Series - Round 2,Stonebridge Golf Centre-Somers/Hampton,12:36,12:56,competition
2022-05-22,WLCGA Girls Stableford - 9 Holes,Stonebridge Golf Centre-Somers/Hampton F9,13:16,13:16,competition
2022-05-22,WLCGA Futures Competition,Stonebridge Golf Centre-Somers/Hampton F9,13:26,13:26,competition
2022-06-06,WLCGA Bronze Division Team Competition - Team Scores,Robin Hood,00:00,00:00,competition
2022-06-06,WLCGA Bronze Division Team Competition - Individual Scores,Robin Hood,09:20,14:10,competition
2022-06-09,Team Challenge Shield 2022,Kenilworth,00:00,00:00,competition
2022-06-09,WUGC Mens Amateur Championship 2022: 36 Holes,Kenilworth,08:00,09:28,competition
2022-06-17,Warwickshire Amateur Matchplay Championship 2022 Knockout,Kenilworth,00:00,00:00,competition
2022-06-27,WVLGA Championship ,Nuneaton,10:00,12:20,competition
2022-06-30,WUGC Mens Seniors Championship 2022,Robin Hood,11:20,13:30,competition
2022-07-01,Warwickshire Seniors Matchplay Championship Knockout,Stratford-on-Avon,00:00,00:00,competition
2022-07-16,WLCGA Girls Championship including Age Group Championships,Kenilworth,09:28,10:00,competition
2022-07-21,The Warwickshire Mens Nett Championship 2022,Shirley,09:00,12:20,competition
2022-07-22,WVLGA 9 Hole Three Ball Stableford Alliance  ,North Warwickshire F9,13:00,16:10,competition
2022-07-25,WLCGA Summer Meeting,Ladbrook Park,10:20,13:30,competition
2022-07-27,Midland South Junior Girls Team Stableford - Team Scores,The Warwickshire - Earls,00:00,00:00,competition
2022-07-27,Midland South Junior Girls Team Stableford - Individual Scores,The Warwickshire - Earls,10:28,11:56,competition
2022-08-01,WUGC Boys & Boys Under 16 Championships 2022 ,Stratford-on-Avon,08:00,09:30,competition
2022-08-03,Warwickshire Boys Matchplay Championship Knockout,Stratford-on-Avon,00:00,00:00,competition
2022-08-16,WUGC Boys Under 14 & Under 12 Championships 2022,North Warwickshire,10:00,10:50,competition
2022-08-18,WVLGA Four Ball AM / AM ,Shirley,08:30,15:30,competition
2022-08-31,WLCGA Futures Competition,Coventry Hearsall F9,00:00,00:00,competition
2022-08-31,WLCGA Girls Stableford Series - Round 3,Coventry Hearsall,13:00,13:32,competition
2022-08-31,WLCGA Girls Stableford - 9 Holes,Coventry Hearsall F9,13:45,13:45,competition
2022-09-05,WLCGA Inter Club Team Championship - Gross team scores,Coventry,00:00,00:00,competition
2022-09-05,WLCGA Inter Club Team Championship - Net team scores,Coventry,00:00,00:00,competition
2022-09-05,WLCGA Inter Club Team Championship - Individual Scores,Coventry,08:30,10:22,competition
2022-09-05,WLCGA Inter Club Team Championship - Individual Scores,Coventry,12:38,10:22,competition
2022-09-05,WLCGA Inter Club Team Championship - Individual Scores,Coventry,12:38,14:30,competition
2022-09-08,The Warwickshire Open 2022,Sutton Coldfield,08:00,09:30,competition
2022-09-19,WLCGA Joyce Nichol Trophies,Edgbaston,10:00,13:20,competition
2022-09-26,WUGC Spring Betterball Stableford (Jack Urry Cup) AM times,Atherstone,00:00,00:00,competition
2022-09-26,WUGC Spring Betterball Stableford (Jack Urry Cup) PM times,Atherstone,00:00,00:00,competition
2022-10-03,Mary Turner Alliance Bowl - Team Scores,Stratford-on-Avon,00:00,00:00,competition
2022-10-03,WLCGA Rene Greey Trophy (Past Captains),Sutton Coldfield,10:00,11:30,competition
2022-10-03,Mary Turner Alliance Bowl - Better Ball Scores ,Stratford-on-Avon,10:30,11:20,competition
2022-10-09,Warwickshire Junior Champion Club Qualifier 2023 Teams,Olton,00:00,00:00,competition
2022-10-09,Warwickshire Junior Champion Club Qualifier 2023,Olton,12:30,13:18,competition
2022-10-10,WLCGA Inter Club Pairs Competition,Stratford-on-Avon,10:30,11:40,competition
2022-10-13,WVLGA 3 Ball Alliance ,Coventry Hearsall,08:30,12:50,competition
2022-10-25,Warwickshire Champion of Champions 2022,Marriott Forest of Arden G & CC Ltd-Arden,10:00,11:12,competition
2022-11-02,WLCGA November Winter Alliance,Stoneleigh Deer Park Golf Club,10:05,11:15,competition
2022-12-09,WLCGA December Winter Alliance,North Warwickshire,10:00,11:20,competition
