Start Date,Subject,Location,Start Time,End Time,Description
2019-03-24,Leicestershire & Rutland Match at home to Warwickshire (Preseason Matches - 1st Team),,00:00,,event
2019-03-24,Warwickshire Match at home to Leicestershire & Rutland (Preseason Matches - 2nd Team),,00:00,,event
2019-03-30,Maxstoke Park Match at home to Stratford-on-Avon (Inter Club Knockouts),The Warwickshire,00:00,00:00,event
2019-04-07,Northamptonshire Match at home to Warwickshire (Preseason Matches - 2nd Team),,00:00,,event
2019-04-07,Warwickshire Ladies 2nd Team Match at home to Warwickshire Vets (Preseason Matches - Ladies 2nd Team),Kenilworth ,11:15,00:00,event
2019-04-14,Warwickshire Match at home to Northamptonshire (Preseason Matches - 1st Team),,00:00,,event
2019-05-01,Warwickshire Ladies 2nd Team Match away to Staffordshire (Preseason Matches - Ladies 2nd Team),Penn,00:00,00:00,event
2019-05-05,Warwickshire Girls Match away to Warwickshire Vets (Lady Vets v Girls),Leamington & County,00:00,00:00,event
2019-05-09,Warwickshire Vets Match at home to Oxfordshire Vets (Lady Vets Matches),Henley ,00:00,00:00,event
2019-05-12,Derbyshire Match at home to Staffordshire (Midland League 2019 - 1st Team),,00:00,,event
2019-05-12,Nottinghamshire Match at home to Worcestershire (Midland League 2019 - 1st Team),,00:00,,event
2019-05-12,Shropshire & Herefordshire Match at home to Warwickshire (Midland League 2019 - 1st Team),,00:00,,event
2019-05-12,Staffordshire Match at home to Derbyshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-05-12,Warwickshire Match at home to Shropshire & Herefordshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-05-12,Worcestershire Match at home to Nottinghamshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-05-19,Warwickshire Ladies 1st Team Match at home to Derbyshire (Preseason Matches - Ladies 1st Team),Sutton Coldfield,00:00,00:00,event
2019-05-19,Warwickshire Ladies 1st Team Match at home to Derbyshire (Preseason Matches - Ladies 1st Team),Sutton Coldfield,00:00,00:00,event
2019-05-20,Warwickshire Vets Match away to Leics & Rutland Vets 1 (Lady Vets Matches),Cosby,00:00,00:00,event
2019-05-26,Warwickshire Ladies 1st Team Match away to Staffordshire (Preseason Matches - Ladies 1st Team),Trentham Park,00:00,00:00,event
2019-05-26,Warwickshire Ladies 1st Team Match away to Staffordshire (Preseason Matches - Ladies 1st Team),Trentham Park ,00:00,00:00,event
2019-05-26,Warwickshire Girls Match away to Northamptonshire (Girls League),Northampton,00:00,00:00,event
2019-06-02,Nottinghamshire Match at home to Derbyshire (Midland League 2019 - 1st Team),,00:00,,event
2019-06-02,Staffordshire Match at home to Warwickshire (Midland League 2019 - 1st Team),,00:00,,event
2019-06-02,Worcestershire Match at home to Shropshire & Herefordshire (Midland League 2019 - 1st Team),,00:00,,event
2019-06-02,Derbyshire Match at home to Nottinghamshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-06-02,Shropshire & Herefordshire Match at home to Worcestershire (Midland League 2019 - 2nd Team),,00:00,,event
2019-06-02,Warwickshire Match at home to Staffordshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-06-03,Warwickshire Vets Match at home to Worcs & Herefordshire 2 (Lady Vets Trophy Matches),Robin Hood GC,00:00,00:00,event
2019-06-09,Warwickshire Ladies 1st Team Match away to Leicestershire & Rutland (Preseason Matches - Ladies 1st Team),Lutterworth,00:00,00:00,event
2019-06-09,Warwickshire Ladies 1st Team Match away to Leicestershire & Rutland (Preseason Matches - Ladies 1st Team),Lutterworth ,00:00,00:00,event
2019-06-13,Warwickshire Vets Match away to Leics & Rutland 2 (Lady Vets Matches),The Leicestershire GC,00:00,00:00,event
2019-06-17,Warwickshire Ladies 1st Team Match away to Worcestershire & Herefordshire (Ladies 1st Team League),Frilford Heath ,08:30,09:02,event
2019-06-17,Warwickshire Ladies 1st Team Match away to Oxfordshire (Ladies 1st Team League),Frilford Heath,13:50,14:22,event
2019-06-18,Warwickshire Ladies 1st Team Match at home to Northamptonshire (Ladies 1st Team League),Frilford Heath,08:50,09:22,event
2019-06-18,Warwickshire Ladies 1st Team Match at home to Buckinghamshire (Ladies 1st Team League),Frilford Heath,13:50,14:22,event
2019-06-19,Warwickshire Ladies 1st Team Match at home to Berkshire (Ladies 1st Team League),Frilford Heath,00:00,00:00,event
2019-06-30,Warwickshire Ladies 2nd Team Match at home to Worcestershire & Herefordshire (Ladies 2nd Team League),Harborne,00:00,00:00,event
2019-06-30,Warwickshire Girls Match at home to Worcestershire & Herefordshire (Girls League),Stonebridge,00:00,00:00,event
2019-07-01,Warwickshire Vets Match at home to Gloucestershire Vets (Lady Vets Matches),Shirley GC,00:00,00:00,event
2019-07-07,Staffordshire Match at home to Shropshire & Herefordshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-07-07,Worcestershire Match at home to Derbyshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-07-07,Nottinghamshire Match at home to Warwickshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-07-07,Warwickshire Match at home to Nottinghamshire (Midland League 2019 - 1st Team),,00:00,,event
2019-07-07,Shropshire & Herefordshire Match at home to Staffordshire (Midland League 2019 - 1st Team),,00:00,,event
2019-07-07,Derbyshire Match at home to Worcestershire (Midland League 2019 - 1st Team),,00:00,,event
2019-07-08,Warwickshire Vets Match at home to Northamptonshire Vets (Lady Vets Matches),Coventry Hearsall GC,00:00,00:00,event
2019-07-15,Warwickshire Ladies 2nd Team Match away to Northamptonshire (Ladies 2nd Team League),Rushden,00:00,00:00,event
2019-07-18,Warwickshire Vets Match away to Derbyshire Seniors (Lady Vets Matches),Breadsall Priory GC,00:00,00:00,event
2019-07-19,Warwickshire Ladies 2nd Team Match at home to Oxfordshire (Ladies 2nd Team League),Wellingborough ,00:00,00:00,event
2019-08-04,Staffordshire Match at home to Worcestershire (Midland League 2019 - 2nd Team),,00:00,,event
2019-08-04,Warwickshire Match at home to Derbyshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-08-04,Derbyshire Match at home to Warwickshire (Midland League 2019 - 1st Team),,00:00,,event
2019-08-04,Shropshire & Herefordshire Match at home to Nottinghamshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-08-04,Worcestershire Match at home to Staffordshire (Midland League 2019 - 1st Team),,00:00,,event
2019-08-04,Nottinghamshire Match at home to Shropshire & Herefordshire (Midland League 2019 - 1st Team),,00:00,,event
2019-08-05,Warwickshire Vets Match away to Staffordshire 1 (Lady Vets Trophy Matches),Oxley Park GC,00:00,00:00,event
2019-08-29,Warwickshire Vets Match away to Staffordshire 2 (Lady Vets Trophy Matches),Walsall GC,00:00,00:00,event
2019-09-01,Shropshire & Herefordshire Match at home to Derbyshire (Midland League 2019 - 1st Team),,00:00,,event
2019-09-01,Staffordshire Match at home to Nottinghamshire (Midland League 2019 - 1st Team),,00:00,,event
2019-09-01,Derbyshire Match at home to Shropshire & Herefordshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-09-01,Nottinghamshire Match at home to Staffordshire (Midland League 2019 - 2nd Team),,00:00,,event
2019-09-01,Warwickshire Match away to Worcestershire (Midland League 2019 - 2nd Team),,00:00,00:00,event
2019-09-01,Warwickshire Match at home to Worcestershire (Midland League 2019 - 1st Team),,00:00,00:00,event
2019-09-12,Warwickshire Vets Match at home to Worcs & Herefordshire 1 (Lady Vets Trophy Matches),Leamington & County GC,00:00,00:00,event
2019-09-23,Warwickshire Vets Match away to Senior Men (Lady Vets Matches),Walmley Golf Club,00:00,00:00,event
